     p      ,     T min    ,     T max    ,    H2O min   ,    H2O max   ,     O3 min   ,     O3 max   ,    CO2 min   ,    CO2 max   ,    N2O min   ,    N2O max   ,     CO min   ,     CO max   ,    CH4 min   ,    CH4 max   ,    SO2 min   ,    SO2 max   
   555.167  ,    202.895   ,    314.201   ,  3.97435E+00 ,  2.61078E+04 ,  1.28614E-02 ,  1.95786E-01 ,  2.75012E+02 ,  5.53225E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.50751E-02 ,  3.81253E-01 ,  1.25838E+00 ,  2.75140E+00 ,  9.28000E-06 ,  7.63200E-01 
   575.525  ,    201.585   ,    315.568   ,  3.80459E+00 ,  2.75050E+04 ,  1.14908E-02 ,  1.90752E-01 ,  2.74893E+02 ,  5.53586E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.49887E-02 ,  3.81386E-01 ,  1.25815E+00 ,  2.75302E+00 ,  9.28000E-06 ,  5.82000E-01 
   596.306  ,    189.957   ,    315.579   ,  6.33974E+00 ,  2.88966E+04 ,  1.04079E-02 ,  1.77748E-01 ,  2.74814E+02 ,  5.53804E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.49494E-02 ,  3.81588E-01 ,  1.25795E+00 ,  2.74945E+00 ,  9.28000E-06 ,  5.10000E-01 
   617.511  ,    189.957   ,    318.193   ,  6.82527E+00 ,  3.02504E+04 ,  9.70264E-03 ,  1.71964E-01 ,  2.74755E+02 ,  5.53954E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.49014E-02 ,  3.81894E-01 ,  1.25432E+00 ,  2.74530E+00 ,  9.28000E-06 ,  4.04400E-01 
   639.140  ,    189.957   ,    320.669   ,  6.54585E+00 ,  3.15474E+04 ,  9.27840E-03 ,  1.47523E-01 ,  2.74730E+02 ,  5.53970E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.48524E-02 ,  3.96206E-01 ,  1.25617E+00 ,  2.74218E+00 ,  9.28000E-06 ,  3.56400E-01 
   661.192  ,    189.957   ,    321.713   ,  6.06363E+00 ,  3.28115E+04 ,  9.00928E-03 ,  1.27346E-01 ,  2.74728E+02 ,  5.53913E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.48026E-02 ,  4.42410E-01 ,  1.25732E+00 ,  2.74114E+00 ,  9.28000E-06 ,  4.20000E-01 
   683.667  ,    189.957   ,    325.020   ,  6.40154E+00 ,  3.41335E+04 ,  8.81184E-03 ,  1.25404E-01 ,  2.74422E+02 ,  5.55281E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.47519E-02 ,  4.92600E-01 ,  1.25711E+00 ,  2.74380E+00 ,  2.63200E-06 ,  4.69200E-01 
   706.565  ,    189.957   ,    328.380   ,  6.77709E+00 ,  3.54972E+04 ,  8.65128E-03 ,  1.23587E-01 ,  2.74239E+02 ,  5.56106E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.47004E-02 ,  5.16769E-01 ,  1.25693E+00 ,  2.74786E+00 ,  9.28000E-06 ,  4.78800E-01 
   729.886  ,    189.957   ,    331.715   ,  8.90112E+00 ,  3.68036E+04 ,  8.51224E-03 ,  1.17498E-01 ,  2.74068E+02 ,  5.56895E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.46481E-02 ,  5.22554E-01 ,  1.25678E+00 ,  2.75143E+00 ,  9.28000E-06 ,  4.46400E-01 
   753.628  ,    189.957   ,    334.830   ,  8.62072E+00 ,  3.81398E+04 ,  8.38056E-03 ,  1.16560E-01 ,  2.73860E+02 ,  5.57868E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.45949E-02 ,  5.13949E-01 ,  1.25674E+00 ,  2.75320E+00 ,  9.28000E-06 ,  3.84000E-01 
   777.790  ,    189.957   ,    335.987   ,  8.35288E+00 ,  3.94996E+04 ,  8.23712E-03 ,  1.15720E-01 ,  2.73507E+02 ,  5.59512E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.45409E-02 ,  5.00164E-01 ,  1.25678E+00 ,  2.75419E+00 ,  7.96000E-06 ,  3.03600E-01 
   802.371  ,    189.957   ,    337.337   ,  8.09704E+00 ,  4.08689E+04 ,  8.07232E-03 ,  1.14429E-01 ,  2.73068E+02 ,  5.61559E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.44861E-02 ,  5.08538E-01 ,  1.25697E+00 ,  2.75941E+00 ,  9.28000E-06 ,  3.00000E-01 
   827.371  ,    189.957   ,    338.612   ,  7.85234E+00 ,  4.22771E+04 ,  7.86674E-03 ,  1.13063E-01 ,  2.72594E+02 ,  5.63761E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.44305E-02 ,  5.35392E-01 ,  1.25697E+00 ,  2.76803E+00 ,  9.28000E-06 ,  2.86800E-01 
   852.788  ,    189.957   ,    341.254   ,  7.61830E+00 ,  4.36266E+04 ,  7.72719E-03 ,  1.12035E-01 ,  2.72078E+02 ,  5.66159E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.43740E-02 ,  5.70845E-01 ,  1.25697E+00 ,  2.77678E+00 ,  1.30400E-06 ,  2.53200E-01 
   878.620  ,    189.957   ,    344.394   ,  7.39432E+00 ,  4.50583E+04 ,  6.89105E-03 ,  1.10681E-01 ,  2.71515E+02 ,  5.68772E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.43168E-02 ,  5.98643E-01 ,  1.25697E+00 ,  2.78585E+00 ,  9.28000E-06 ,  2.08800E-01 
   904.866  ,    189.957   ,    346.750   ,  7.17984E+00 ,  4.66171E+04 ,  6.32724E-03 ,  1.07134E-01 ,  2.71006E+02 ,  5.71160E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.42588E-02 ,  6.21370E-01 ,  1.25697E+00 ,  2.79376E+00 ,  9.28000E-06 ,  1.60800E-01 
   931.524  ,    189.957   ,    349.229   ,  6.97438E+00 ,  4.76648E+04 ,  5.99416E-03 ,  1.02037E-01 ,  2.70167E+02 ,  5.75028E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.42001E-02 ,  6.47126E-01 ,  1.25697E+00 ,  2.80021E+00 ,  9.28000E-06 ,  1.26000E-01 
   958.591  ,    189.957   ,    349.892   ,  6.77744E+00 ,  5.14423E+04 ,  5.56703E-03 ,  9.93791E-02 ,  2.69466E+02 ,  5.78261E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.41406E-02 ,  6.66265E-01 ,  1.25697E+00 ,  2.80559E+00 ,  9.28000E-06 ,  1.12080E-01 
   986.067  ,    189.957   ,    350.085   ,  6.58859E+00 ,  5.00834E+04 ,  5.61086E-03 ,  9.99624E-02 ,  2.68907E+02 ,  5.80835E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.40803E-02 ,  6.75721E-01 ,  1.25697E+00 ,  2.80988E+00 ,  2.86400E-06 ,  1.19400E-01 
  1013.950  ,    189.957   ,    350.085   ,  6.40742E+00 ,  4.71364E+04 ,  6.40146E-03 ,  9.43256E-02 ,  2.68500E+02 ,  5.82712E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.40193E-02 ,  6.91777E-01 ,  1.25697E+00 ,  2.81302E+00 ,  9.28000E-06 ,  1.19400E-01 
  1042.230  ,    189.957   ,    350.085   ,  6.23354E+00 ,  4.80931E+04 ,  6.40146E-03 ,  9.43256E-02 ,  2.68250E+02 ,  5.83861E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.39576E-02 ,  7.23235E-01 ,  1.25697E+00 ,  2.81494E+00 ,  9.28000E-06 ,  1.12200E-01 
  1070.920  ,    189.957   ,    350.085   ,  6.06656E+00 ,  4.64502E+04 ,  6.40146E-03 ,  9.43256E-02 ,  2.68166E+02 ,  5.84254E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.38951E-02 ,  7.56600E-01 ,  1.25697E+00 ,  2.81558E+00 ,  9.28000E-06 ,  9.92400E-02 
  1100.000  ,    189.957   ,    350.085   ,  5.90617E+00 ,  4.48804E+04 ,  6.40146E-03 ,  9.43256E-02 ,  2.68166E+02 ,  5.84254E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.38320E-02 ,  7.92000E-01 ,  1.25697E+00 ,  2.81558E+00 ,  9.28000E-06 ,  8.28000E-02 
