  p lower   ,    p upper   ,   INSO min   ,   INSO max   ,   WASO min   ,   WASO max   ,   SOOT min   ,   SOOT max   ,   SSAM min   ,   SSAM max   ,   SSCM min   ,   SSCM max   ,   MINM min   ,   MINM max   ,   MIAM min   ,   MIAM max   ,   MICM min   ,   MICM max   ,   MITR min   ,   MITR max   ,   SUSO min   ,   SUSO max   
   223.442  ,    235.234   ,  2.88500E-02 ,  2.88500E-02 ,  1.01840E+02 ,  1.01840E+02 ,  6.78935E+01 ,  6.78935E+01 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   235.234  ,    247.408   ,  3.00700E-02 ,  3.00700E-02 ,  1.06146E+02 ,  1.06146E+02 ,  7.07641E+01 ,  7.07641E+01 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   247.408  ,    259.969   ,  3.13300E-02 ,  3.13300E-02 ,  1.10570E+02 ,  1.10570E+02 ,  7.37132E+01 ,  7.37132E+01 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   259.969  ,    272.919   ,  3.26200E-02 ,  3.26200E-02 ,  1.15118E+02 ,  1.15118E+02 ,  7.67453E+01 ,  7.67453E+01 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   272.919  ,    286.262   ,  3.39400E-02 ,  3.39400E-02 ,  1.19797E+02 ,  1.19797E+02 ,  7.98644E+01 ,  7.98644E+01 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   286.262  ,    300.000   ,  3.53100E-02 ,  3.53100E-02 ,  1.24610E+02 ,  1.24610E+02 ,  8.30732E+01 ,  8.30732E+01 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   300.000  ,    314.137   ,  3.67100E-02 ,  3.67100E-02 ,  1.29563E+02 ,  1.29563E+02 ,  8.63751E+01 ,  8.63751E+01 ,  1.40000E-02 ,  1.40000E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  1.56000E-03 ,  1.56000E-03 ,  1.27044E+01 ,  1.27044E+01 
   314.137  ,    328.675   ,  3.81500E-02 ,  3.81500E-02 ,  1.34663E+02 ,  1.34663E+02 ,  8.97755E+01 ,  8.97755E+01 ,  1.45600E-02 ,  1.45600E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  1.62000E-03 ,  1.62000E-03 ,  1.32045E+01 ,  1.32045E+01 
   328.675  ,    343.618   ,  3.96400E-02 ,  3.96400E-02 ,  1.39918E+02 ,  1.39918E+02 ,  9.32787E+01 ,  9.32787E+01 ,  1.51200E-02 ,  1.51200E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  1.68000E-03 ,  1.68000E-03 ,  1.37198E+01 ,  1.37198E+01 
   343.618  ,    358.966   ,  4.11800E-02 ,  4.11800E-02 ,  1.45331E+02 ,  1.45331E+02 ,  9.68874E+01 ,  9.68874E+01 ,  1.57100E-02 ,  1.57100E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  1.75000E-03 ,  1.75000E-03 ,  1.42506E+01 ,  1.42506E+01 
   358.966  ,    374.724   ,  4.27600E-02 ,  4.27600E-02 ,  1.50907E+02 ,  1.50907E+02 ,  1.00604E+02 ,  1.00604E+02 ,  1.63100E-02 ,  1.63100E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  1.82000E-03 ,  1.82000E-03 ,  1.47973E+01 ,  1.47973E+01 
   374.724  ,    390.893   ,  4.43800E-02 ,  4.43800E-02 ,  1.56649E+02 ,  1.56649E+02 ,  1.04433E+02 ,  1.04433E+02 ,  1.69300E-02 ,  1.69300E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  1.89000E-03 ,  1.89000E-03 ,  1.53604E+01 ,  1.53604E+01 
   390.893  ,    407.474   ,  4.60600E-02 ,  4.60600E-02 ,  1.62562E+02 ,  1.62562E+02 ,  1.08375E+02 ,  1.08375E+02 ,  1.75700E-02 ,  1.75700E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  1.96000E-03 ,  1.96000E-03 ,  1.59402E+01 ,  1.59402E+01 
   407.474  ,    424.470   ,  4.77800E-02 ,  4.77800E-02 ,  1.68649E+02 ,  1.68649E+02 ,  1.12433E+02 ,  1.12433E+02 ,  1.82300E-02 ,  1.82300E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  2.03000E-03 ,  2.03000E-03 ,  1.65370E+01 ,  1.65370E+01 
   424.470  ,    441.882   ,  4.95600E-02 ,  4.95600E-02 ,  1.74913E+02 ,  1.74913E+02 ,  1.16609E+02 ,  1.16609E+02 ,  1.89100E-02 ,  1.89100E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  2.11000E-03 ,  2.11000E-03 ,  1.71512E+01 ,  1.71512E+01 
   441.882  ,    459.712   ,  5.13800E-02 ,  5.13800E-02 ,  1.81357E+02 ,  1.81357E+02 ,  1.20905E+02 ,  1.20905E+02 ,  1.96000E-02 ,  1.96000E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  2.18000E-03 ,  2.18000E-03 ,  1.77831E+01 ,  1.77831E+01 
   459.712  ,    477.961   ,  5.32600E-02 ,  5.32600E-02 ,  1.87985E+02 ,  1.87985E+02 ,  1.25323E+02 ,  1.25323E+02 ,  2.03200E-02 ,  2.03200E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  2.26000E-03 ,  2.26000E-03 ,  1.84330E+01 ,  1.84330E+01 
   477.961  ,    496.630   ,  5.51900E-02 ,  5.51900E-02 ,  1.94798E+02 ,  1.94798E+02 ,  1.29865E+02 ,  1.29865E+02 ,  2.10600E-02 ,  2.10600E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  2.34000E-03 ,  2.34000E-03 ,  1.91010E+01 ,  1.91010E+01 
   496.630  ,    515.720   ,  5.71800E-02 ,  5.71800E-02 ,  2.01799E+02 ,  2.01799E+02 ,  1.34533E+02 ,  1.34533E+02 ,  2.18100E-02 ,  2.18100E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  2.43000E-03 ,  2.43000E-03 ,  1.97875E+01 ,  1.97875E+01 
   515.720  ,    535.232   ,  5.92100E-02 ,  5.92100E-02 ,  2.08990E+02 ,  2.08990E+02 ,  1.39327E+02 ,  1.39327E+02 ,  2.25900E-02 ,  2.25900E-02 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  2.52000E-03 ,  2.52000E-03 ,  2.04927E+01 ,  2.04927E+01 
   535.232  ,    555.167   ,  6.13100E-02 ,  6.13100E-02 ,  2.97800E+01 ,  4.76859E+02 ,  1.44249E+02 ,  1.44249E+02 ,  2.33900E-02 ,  2.33900E-02 ,  0.00000E+00 ,  0.00000E+00 ,  8.63381E+00 ,  2.36634E+01 ,  7.87340E-01 ,  3.04067E+00 ,  2.08000E-03 ,  1.78100E-02 ,  2.60000E-03 ,  2.60000E-03 ,  2.12167E+01 ,  2.12167E+01 
   555.167  ,    575.525   ,  6.34500E-02 ,  6.34500E-02 ,  3.41763E+01 ,  5.47255E+02 ,  1.49302E+02 ,  1.49302E+02 ,  2.42100E-02 ,  2.42100E-02 ,  0.00000E+00 ,  0.00000E+00 ,  9.90837E+00 ,  2.71566E+01 ,  9.03570E-01 ,  3.48955E+00 ,  2.38000E-03 ,  2.04400E-02 ,  2.70000E-03 ,  2.70000E-03 ,  2.19598E+01 ,  2.19598E+01 
   575.525  ,    596.306   ,  6.56600E-02 ,  6.56600E-02 ,  3.91752E+01 ,  6.27301E+02 ,  1.54485E+02 ,  1.54485E+02 ,  2.50500E-02 ,  2.50500E-02 ,  0.00000E+00 ,  0.00000E+00 ,  1.13577E+01 ,  3.11288E+01 ,  1.03574E+00 ,  3.99996E+00 ,  2.73000E-03 ,  2.34300E-02 ,  2.79000E-03 ,  2.79000E-03 ,  2.27223E+01 ,  2.27223E+01 
   596.306  ,    617.511   ,  6.79200E-02 ,  6.79200E-02 ,  4.48525E+01 ,  7.18210E+02 ,  1.59802E+02 ,  1.59802E+02 ,  2.59100E-02 ,  2.59100E-02 ,  0.00000E+00 ,  0.00000E+00 ,  1.30036E+01 ,  3.56400E+01 ,  1.18584E+00 ,  4.57964E+00 ,  3.13000E-03 ,  2.68200E-02 ,  2.89000E-03 ,  2.89000E-03 ,  2.35042E+01 ,  2.35042E+01 
   617.511  ,    639.140   ,  7.02300E-02 ,  7.02300E-02 ,  5.12922E+01 ,  8.21327E+02 ,  1.65253E+02 ,  1.65253E+02 ,  2.67900E-02 ,  2.67900E-02 ,  0.00000E+00 ,  0.00000E+00 ,  1.48706E+01 ,  4.07571E+01 ,  1.35610E+00 ,  5.23716E+00 ,  3.58000E-03 ,  3.06800E-02 ,  2.98000E-03 ,  2.98000E-03 ,  2.43060E+01 ,  2.43060E+01 
   639.140  ,    661.192   ,  7.26100E-02 ,  7.26100E-02 ,  5.85874E+01 ,  9.38143E+02 ,  1.70840E+02 ,  1.70840E+02 ,  2.77000E-02 ,  2.77000E-02 ,  0.00000E+00 ,  0.00000E+00 ,  1.69856E+01 ,  4.65539E+01 ,  1.54897E+00 ,  5.98203E+00 ,  4.09000E-03 ,  3.50400E-02 ,  3.08000E-03 ,  3.08000E-03 ,  2.51277E+01 ,  2.51277E+01 
   661.192  ,    683.667   ,  7.50400E-02 ,  7.50400E-02 ,  6.68413E+01 ,  1.07031E+03 ,  1.76563E+02 ,  1.76563E+02 ,  2.86300E-02 ,  2.86300E-02 ,  0.00000E+00 ,  0.00000E+00 ,  1.93786E+01 ,  5.31125E+01 ,  1.76719E+00 ,  6.82479E+00 ,  4.66000E-03 ,  3.99800E-02 ,  3.19000E-03 ,  3.19000E-03 ,  2.59695E+01 ,  2.59695E+01 
   683.667  ,    706.565   ,  7.75300E-02 ,  7.75300E-02 ,  7.61689E+01 ,  1.21967E+03 ,  1.82425E+02 ,  1.82425E+02 ,  2.95800E-02 ,  2.95800E-02 ,  0.00000E+00 ,  0.00000E+00 ,  2.20828E+01 ,  6.05242E+01 ,  2.01380E+00 ,  7.77717E+00 ,  5.31000E-03 ,  4.55500E-02 ,  3.29000E-03 ,  3.29000E-03 ,  2.68317E+01 ,  2.68317E+01 
   706.565  ,    729.886   ,  8.00800E-02 ,  8.00800E-02 ,  8.66973E+01 ,  1.38826E+03 ,  1.88427E+02 ,  1.88427E+02 ,  3.05500E-02 ,  3.05500E-02 ,  0.00000E+00 ,  0.00000E+00 ,  2.51352E+01 ,  6.88902E+01 ,  2.29216E+00 ,  8.85217E+00 ,  6.05000E-03 ,  5.18500E-02 ,  3.40000E-03 ,  3.40000E-03 ,  2.77145E+01 ,  2.77145E+01 
   729.886  ,    753.628   ,  8.26900E-02 ,  8.26900E-02 ,  9.85669E+01 ,  1.57832E+03 ,  1.94569E+02 ,  1.94569E+02 ,  3.15500E-02 ,  3.15500E-02 ,  0.00000E+00 ,  0.00000E+00 ,  2.85765E+01 ,  7.83218E+01 ,  2.60597E+00 ,  1.00641E+01 ,  6.87000E-03 ,  5.89500E-02 ,  3.51000E-03 ,  3.51000E-03 ,  2.86180E+01 ,  2.86180E+01 
   753.628  ,    777.790   ,  8.53600E-02 ,  8.53600E-02 ,  1.11933E+02 ,  1.79235E+03 ,  2.00855E+02 ,  2.00855E+02 ,  3.25700E-02 ,  3.25700E-02 ,  0.00000E+00 ,  0.00000E+00 ,  3.24515E+01 ,  8.89424E+01 ,  2.95935E+00 ,  1.14288E+01 ,  7.80000E-03 ,  6.69400E-02 ,  3.63000E-03 ,  3.63000E-03 ,  2.95424E+01 ,  2.95424E+01 
   777.790  ,    802.371   ,  8.81000E-02 ,  8.81000E-02 ,  1.26966E+02 ,  2.03307E+03 ,  2.07284E+02 ,  2.07284E+02 ,  3.36100E-02 ,  3.36100E-02 ,  0.00000E+00 ,  0.00000E+00 ,  3.68100E+01 ,  1.00888E+02 ,  3.35681E+00 ,  1.29638E+01 ,  8.85000E-03 ,  7.59300E-02 ,  3.74000E-03 ,  3.74000E-03 ,  3.04881E+01 ,  3.04881E+01 
   802.371  ,    827.371   ,  9.08900E-02 ,  9.08900E-02 ,  1.43855E+02 ,  2.30351E+03 ,  2.13858E+02 ,  2.13858E+02 ,  3.46700E-02 ,  3.46700E-02 ,  0.00000E+00 ,  0.00000E+00 ,  4.17064E+01 ,  1.14308E+02 ,  3.80333E+00 ,  1.46882E+01 ,  1.00300E-02 ,  8.60300E-02 ,  3.86000E-03 ,  3.86000E-03 ,  3.14550E+01 ,  3.14550E+01 
   827.371  ,    852.788   ,  9.37500E-02 ,  9.37500E-02 ,  1.62806E+02 ,  2.60697E+03 ,  2.20579E+02 ,  2.20579E+02 ,  3.57600E-02 ,  3.57600E-02 ,  0.00000E+00 ,  0.00000E+00 ,  4.72007E+01 ,  1.29367E+02 ,  4.30437E+00 ,  1.66232E+01 ,  1.13500E-02 ,  9.73700E-02 ,  3.98000E-03 ,  3.98000E-03 ,  3.24435E+01 ,  3.24435E+01 
   852.788  ,    878.620   ,  9.66600E-02 ,  9.66600E-02 ,  1.84047E+02 ,  2.94709E+03 ,  2.27446E+02 ,  2.27446E+02 ,  3.68800E-02 ,  3.68800E-02 ,  0.00000E+00 ,  0.00000E+00 ,  5.33588E+01 ,  1.46245E+02 ,  4.86595E+00 ,  1.87920E+01 ,  1.28300E-02 ,  1.10070E-01 ,  4.11000E-03 ,  4.11000E-03 ,  3.34536E+01 ,  3.34536E+01 
   878.620  ,    904.866   ,  5.19000E-03 ,  6.42280E-01 ,  9.87504E+01 ,  1.26879E+04 ,  1.87057E+01 ,  2.24840E+04 ,  3.80100E-02 ,  8.27256E+00 ,  1.00000E-04 ,  1.66000E-03 ,  6.02535E+01 ,  2.89815E+02 ,  5.49470E+00 ,  3.61098E+01 ,  1.44900E-02 ,  1.24290E-01 ,  4.23000E-03 ,  3.01117E+00 ,  3.44856E+01 ,  3.44856E+01 
   904.866  ,    931.524   ,  6.60000E-03 ,  6.61920E-01 ,  1.25642E+02 ,  1.30757E+04 ,  2.37996E+01 ,  2.31713E+04 ,  3.91800E-02 ,  1.05253E+01 ,  1.30000E-04 ,  2.11000E-03 ,  6.79650E+01 ,  2.98674E+02 ,  6.19793E+00 ,  3.72136E+01 ,  1.63500E-02 ,  1.40200E-01 ,  4.36000E-03 ,  3.10321E+00 ,  3.55398E+01 ,  3.55398E+01 
   931.524  ,    958.591   ,  8.38000E-03 ,  6.81970E-01 ,  1.59515E+02 ,  1.34718E+04 ,  3.02160E+01 ,  2.38732E+04 ,  4.03600E-02 ,  1.33630E+01 ,  1.60000E-04 ,  2.68000E-03 ,  7.65814E+01 ,  3.07722E+02 ,  6.98368E+00 ,  3.83409E+01 ,  1.84200E-02 ,  1.57980E-01 ,  4.49000E-03 ,  3.19721E+00 ,  3.66163E+01 ,  3.66163E+01 
   958.591  ,    986.067   ,  1.00000E-02 ,  7.02440E-01 ,  2.02094E+02 ,  1.38762E+04 ,  3.82815E+01 ,  2.45899E+04 ,  4.15700E-02 ,  1.69299E+01 ,  2.00000E-04 ,  3.39000E-03 ,  8.61993E+01 ,  3.16960E+02 ,  7.86076E+00 ,  3.94919E+01 ,  2.07300E-02 ,  1.77820E-01 ,  4.63000E-03 ,  3.29320E+00 ,  3.77156E+01 ,  3.77156E+01 
   986.067  ,   1013.950   ,  1.00000E-02 ,  7.23340E-01 ,  2.55510E+02 ,  1.42891E+04 ,  4.83997E+01 ,  2.53215E+04 ,  4.28100E-02 ,  2.14047E+01 ,  2.50000E-04 ,  4.29000E-03 ,  9.69248E+01 ,  3.26391E+02 ,  8.83886E+00 ,  4.06670E+01 ,  2.33100E-02 ,  1.99940E-01 ,  4.77000E-03 ,  3.39118E+00 ,  3.88378E+01 ,  3.88378E+01 
  1013.950  ,   1042.230   ,  1.00000E-02 ,  7.44670E-01 ,  3.22373E+02 ,  1.47105E+04 ,  6.10652E+01 ,  2.60682E+04 ,  4.40700E-02 ,  2.70060E+01 ,  3.20000E-04 ,  5.41000E-03 ,  1.08872E+02 ,  3.36015E+02 ,  9.92833E+00 ,  4.18661E+01 ,  2.61800E-02 ,  2.24590E-01 ,  4.91000E-03 ,  3.49118E+00 ,  3.99830E+01 ,  3.99830E+01 
  1042.230  ,   1070.920   ,  1.00000E-02 ,  7.66430E-01 ,  4.05909E+02 ,  1.51404E+04 ,  7.68890E+01 ,  2.68301E+04 ,  4.53600E-02 ,  3.40040E+01 ,  4.10000E-04 ,  6.81000E-03 ,  1.22167E+02 ,  3.45835E+02 ,  1.11408E+01 ,  4.30897E+01 ,  2.93800E-02 ,  2.52010E-01 ,  5.05000E-03 ,  3.59321E+00 ,  4.11515E+01 ,  4.11515E+01 
  1070.920  ,   1100.000   ,  1.00000E-02 ,  7.88640E-01 ,  4.72370E+02 ,  1.55790E+04 ,  9.66201E+01 ,  2.76073E+04 ,  4.66800E-02 ,  4.27301E+01 ,  5.10000E-04 ,  8.56000E-03 ,  1.36949E+02 ,  3.75348E+02 ,  1.24888E+01 ,  4.82311E+01 ,  3.29400E-02 ,  2.82510E-01 ,  5.20000E-03 ,  4.47443E+00 ,  4.23436E+01 ,  4.23436E+01 
