     p      ,     T min    ,     T max    ,    H2O min   ,    H2O max   ,     O3 min   ,     O3 max   ,    CO2 min   ,    CO2 max   ,    N2O min   ,    N2O max   ,     CO min   ,     CO max   ,    CH4 min   ,    CH4 max   
   802.371  ,    207.856   ,    302.121   ,  7.70950E+00 ,  3.64700E+04 ,  1.66155E-02 ,  1.11853E-01 ,  3.72431E+02 ,  4.27983E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.06076E-02 ,  4.23782E-01 ,  1.69969E+00 ,  2.14716E+00 
   827.371  ,    207.856   ,    303.397   ,  7.47655E+00 ,  4.09430E+04 ,  1.70135E-02 ,  1.04725E-01 ,  3.72435E+02 ,  4.29051E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.05381E-02 ,  4.46160E-01 ,  1.69972E+00 ,  2.15382E+00 
   852.788  ,    207.856   ,    305.294   ,  7.25371E+00 ,  3.96789E+04 ,  1.57797E-02 ,  9.43313E-02 ,  3.72439E+02 ,  4.30214E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.04675E-02 ,  4.75704E-01 ,  1.69975E+00 ,  2.16060E+00 
   878.620  ,    207.856   ,    307.339   ,  7.04044E+00 ,  3.84718E+04 ,  1.88427E-02 ,  9.94211E-02 ,  3.72443E+02 ,  4.31483E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.03960E-02 ,  4.98869E-01 ,  1.69975E+00 ,  2.16764E+00 
   904.866  ,    207.856   ,    309.805   ,  6.83623E+00 ,  3.73183E+04 ,  1.83897E-02 ,  1.00245E-01 ,  3.72452E+02 ,  4.32644E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.03235E-02 ,  5.17808E-01 ,  1.69975E+00 ,  2.17375E+00 
   931.524  ,    207.856   ,    312.204   ,  6.64059E+00 ,  3.62154E+04 ,  1.79663E-02 ,  9.59459E-02 ,  3.72452E+02 ,  4.34518E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.02501E-02 ,  5.39272E-01 ,  1.69975E+00 ,  2.17876E+00 
   958.591  ,    207.856   ,    314.260   ,  6.45308E+00 ,  3.82979E+04 ,  1.49933E-02 ,  1.23958E-01 ,  3.72452E+02 ,  4.36084E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.01757E-02 ,  5.55221E-01 ,  1.69975E+00 ,  2.18293E+00 
   986.067  ,    207.856   ,    315.855   ,  6.27327E+00 ,  3.75358E+04 ,  9.44238E-03 ,  1.74397E-01 ,  3.72452E+02 ,  4.37331E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.01004E-02 ,  5.63101E-01 ,  1.69975E+00 ,  2.18624E+00 
  1013.950  ,    207.856   ,    315.855   ,  6.10077E+00 ,  4.00094E+04 ,  8.84897E-03 ,  1.85027E-01 ,  3.72452E+02 ,  4.38241E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.00241E-02 ,  5.76481E-01 ,  1.69975E+00 ,  2.18867E+00 
  1042.230  ,    207.856   ,    315.855   ,  5.93521E+00 ,  3.88685E+04 ,  1.07755E-02 ,  1.85027E-01 ,  3.72452E+02 ,  4.38798E+02 ,  3.13312E-01 ,  3.38859E-01 ,  2.99470E-02 ,  6.02696E-01 ,  1.69975E+00 ,  2.19016E+00 
  1070.920  ,    207.856   ,    315.855   ,  5.77623E+00 ,  3.77761E+04 ,  1.07755E-02 ,  1.85027E-01 ,  3.72452E+02 ,  4.38988E+02 ,  3.13312E-01 ,  3.38859E-01 ,  2.98689E-02 ,  6.30500E-01 ,  1.69975E+00 ,  2.19067E+00 
  1100.000  ,    207.856   ,    315.855   ,  5.62351E+00 ,  3.67294E+04 ,  1.07755E-02 ,  1.85027E-01 ,  3.72452E+02 ,  4.38988E+02 ,  3.13312E-01 ,  3.38859E-01 ,  2.97900E-02 ,  6.60000E-01 ,  1.69975E+00 ,  2.19067E+00 
